Date,Players
11/25/2021,4806
11/26/2021,4834
11/27/2021,4842
11/28/2021,4860
11/29/2021,4865
12/23/2021,4869
12/25/2021,4870
12/26/2021,4874
12/29/2021,4875
1/2/2022,4876
1/4/2022,4878
1/6/2022,4879
1/9/2022,4880
1/11/2022,4881
1/13/2022,4882
1/14/2022,4883
1/15/2022,4885
1/16/2022,4892
1/17/2022,4900
1/18/2022,4911
1/19/2022,4917
1/20/2022,4921
1/21/2022,4930
1/22/2022,4944
1/23/2022,4952
1/24/2022,4960
1/25/2022,4967
1/26/2022,4973
1/27/2022,4976
1/28/2022,4982
1/29/2022,4993
1/30/2022,5001
1/31/2022,5005
2/1/2022,5009
2/2/2022,5011
2/3/2022,5017
2/4/2022,5022
2/5/2022,5027
2/6/2022,5035
2/7/2022,5042
2/8/2022,5046
2/9/2022,5049
2/10/2022,5057
2/11/2022,5066
2/12/2022,5076
2/13/2022,5081
2/14/2022,5086
2/15/2022,5090
2/16/2022,5094
2/17/2022,5097
2/18/2022,5103
2/19/2022,5107
2/20/2022,5126
2/21/2022,5147
2/22/2022,5155
2/23/2022,5167
2/24/2022,5182
2/25/2022,5194
2/26/2022,5214
2/27/2022,5225
2/28/2022,5232
3/1/2022,5239
3/2/2022,5248
3/3/2022,5251
3/4/2022,5260
3/5/2022,5276
3/6/2022,5295
3/7/2022,5311
3/8/2022,5314
3/9/2022,5328
3/10/2022,5336
3/11/2022,5348
3/12/2022,5358
3/13/2022,5371
3/14/2022,5383
3/15/2022,5391
3/16/2022,5405
3/17/2022,5415
3/18/2022,5422
3/19/2022,5432
3/20/2022,5436
3/21/2022,5442
3/22/2022,5446
3/23/2022,5455
3/24/2022,5460
3/25/2022,5469
3/26/2022,5483
3/27/2022,5504
3/28/2022,5513
3/29/2022,5529
3/30/2022,5535
3/31/2022,5540
4/1/2022,5556
4/2/2022,5580
4/3/2022,5600
4/4/2022,5601
4/7/2022,5610
4/8/2022,5623
4/9/2022,5639
4/10/2022,5655
4/11/2022,5665
4/12/2022,5677
4/13/2022,5682
4/14/2022,5687
4/15/2022,5696
4/16/2022,5719
4/17/2022,5735
4/18/2022,5748
4/19/2022,5766
4/20/2022,5776
4/21/2022,5789
4/22/2022,5805
4/23/2022,5825
4/24/2022,5846
4/25/2022,5851
4/26/2022,5857
4/27/2022,5871
4/28/2022,5881
4/29/2022,5889
4/30/2022,5901
5/1/2022,5919
5/2/2022,5933
5/3/2022,5951
5/4/2022,5962
5/5/2022,5972
5/6/2022,5984
5/7/2022,5998
5/8/2022,6022
5/9/2022,6030
5/10/2022,6038
5/11/2022,6043
5/12/2022,6049
5/13/2022,6057
5/14/2022,6073
5/15/2022,6084
5/16/2022,6090
5/17/2022,6102
5/18/2022,6111
5/19/2022,6117
5/20/2022,6123
5/21/2022,6130
5/22/2022,6147
5/23/2022,6156
5/24/2022,6168
5/25/2022,6178
5/26/2022,6186
5/27/2022,6197
5/28/2022,6207
5/29/2022,6216
5/30/2022,6228
5/31/2022,6236
6/1/2022,6247
6/2/2022,6259
6/3/2022,6264
6/4/2022,6270
6/5/2022,6284
6/6/2022,6295
6/7/2022,6306
6/8/2022,6316
6/9/2022,6322
6/10/2022,6335
6/11/2022,6342
6/12/2022,6353
6/13/2022,6359
6/14/2022,6367
6/15/2022,6386
6/16/2022,6389
6/17/2022,6393
6/18/2022,6402
6/19/2022,6416
6/20/2022,6430
6/21/2022,6444
6/22/2022,6451
6/23/2022,6456
6/24/2022,6465
6/25/2022,6477
6/26/2022,6493
6/27/2022,6503
6/28/2022,6515
6/29/2022,6531
6/30/2022,6538
7/1/2022,6544
7/2/2022,6559
7/3/2022,6569
7/4/2022,6571
7/6/2022,6577
7/7/2022,6594
7/8/2022,6598
7/9/2022,6610
7/10/2022,6623
7/11/2022,6633
7/12/2022,6646
7/13/2022,6658
7/14/2022,6673
7/15/2022,6678
7/16/2022,6689
7/17/2022,6709
7/18/2022,6722
7/19/2022,6726
7/20/2022,6741
7/21/2022,6754
7/22/2022,6763
7/23/2022,6770
7/24/2022,6778
7/25/2022,6784
7/26/2022,6787
7/27/2022,6798
7/28/2022,6808
7/29/2022,6816
7/30/2022,6825
7/31/2022,6839
8/1/2022,6845
8/2/2022,6855
8/3/2022,6864
8/4/2022,6875
8/5/2022,6883
8/6/2022,6891
8/7/2022,6898
8/8/2022,6905
8/9/2022,6915
8/10/2022,6925
8/11/2022,6933
8/12/2022,6945
8/13/2022,6951
8/14/2022,6954
8/15/2022,6958
8/16/2022,6976
8/17/2022,6988
8/18/2022,6999
8/19/2022,7009
8/20/2022,7020
8/21/2022,7029
8/22/2022,7036
8/23/2022,7039
8/24/2022,7043
8/25/2022,7048
8/26/2022,7052
8/27/2022,7064
8/28/2022,7067
8/29/2022,7076
8/30/2022,7085
8/31/2022,7092
9/1/2022,7101
9/2/2022,7109
9/3/2022,7118
9/4/2022,7126
9/5/2022,7132
9/6/2022,7144
9/7/2022,7149
9/8/2022,7152
9/9/2022,7156
9/10/2022,7162
9/11/2022,7170
9/12/2022,7175
9/13/2022,7179
9/14/2022,7182
9/15/2022,7187
9/16/2022,7190
9/17/2022,7200
9/18/2022,7210
9/19/2022,7214
9/20/2022,7220
9/21/2022,7229
9/22/2022,7236
9/23/2022,7242
9/24/2022,7251
9/25/2022,7267
9/26/2022,7275
9/27/2022,7283
9/28/2022,7298
9/29/2022,7306
9/30/2022,7312
10/1/2022,7327
10/2/2022,7335
10/3/2022,7340
10/4/2022,7350
10/5/2022,7352
10/6/2022,7356
10/7/2022,7359
10/8/2022,7363
10/9/2022,7371
10/10/2022,7376
10/12/2022,7380
10/13/2022,7382
10/14/2022,7387
10/15/2022,7391
10/16/2022,7402
10/17/2022,7403
10/18/2022,7409
10/19/2022,7413
10/20/2022,7416
10/21/2022,7422
10/22/2022,7426
10/23/2022,7432
10/24/2022,7437
10/25/2022,7440
10/26/2022,7443
10/27/2022,7448
10/28/2022,7450
10/29/2022,7454
10/30/2022,7456
10/31/2022,7457
11/2/2022,7458
11/3/2022,7461
11/4/2022,7466
11/5/2022,7476
11/6/2022,7489
11/7/2022,7499
11/8/2022,7505
11/9/2022,7511
11/10/2022,7518
11/11/2022,7524
11/12/2022,7531
11/13/2022,7537
11/14/2022,7543
11/15/2022,7551
11/16/2022,7556
11/17/2022,7563
11/18/2022,7572
11/19/2022,7582
11/20/2022,7590
11/21/2022,7598
11/22/2022,7603
11/23/2022,7609
11/24/2022,7625
11/25/2022,7634
11/26/2022,7645
11/27/2022,7651
11/28/2022,7659
11/29/2022,7663
11/30/2022,7666
12/1/2022,7673
12/2/2022,7681
12/3/2022,7685
12/4/2022,7687
12/5/2022,7693
12/6/2022,7699
12/7/2022,7707
12/8/2022,7709
12/9/2022,7713
12/10/2022,7718
12/11/2022,7725
12/12/2022,7730
12/13/2022,7734
12/14/2022,7739
12/15/2022,7744
